"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Albortón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",490.699
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",423.707
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",550.57
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",97.9035
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",134.813
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",1911.91
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",321.769
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Albortón__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
