"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendejalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/completa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#edificios-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-no-residencial",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-residencial",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-total",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#edificios-rehabilitacion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-no-residencial",866
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-residencial",243
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-total",1109
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#viviendas-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#viviendas-nueva-planta",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://opendata.aragon.es/def/iaest/medida#viviendas-rehabilitacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010027TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/014ea873-1728-322e-8b32-a0b3d5e51a03","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
