"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","217769,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","215668,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1322,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","70399,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#total-gastos","520403,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","15243,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/bb0b3fed-456c-3583-81aa-581cea845fc1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
