"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calatorao"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",43.4199
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",31.1526
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",132.099
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",50.7788
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",7.16511
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",196.933
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",122.055
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",91.4286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#personas",1386
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",53.6585
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",35.5876
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",18.071
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a77771ab-d185-366d-aeb5-282822908d4d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
