"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moscardón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",12800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",29000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",33000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#total-ingresos",186000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",22000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",61000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5e280471-28ac-3f4c-b50f-2c1bd737e8fa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
