"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mazaleón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",8500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",160044.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2470.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12434.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",112925.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",664965.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",161119.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",207473.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/52476f39-5096-3175-b77e-4f0467cc4c1e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
