"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",540463.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",41596.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23283.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",352320.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.42438e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",352836.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",113882.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d07ee788-e533-3d39-aba4-d37650611780","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
