"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Leciñena"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",29.6441
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",421.841
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",731.759
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",213.543
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
