"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loporzano"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",152050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",41302.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",51877.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#total-ingresos",724851.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",162938.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",316683.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/450d349b-642a-362f-8aad-ff0168cf1715","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
