"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","LA LITERA/LA LLITERA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#codigoINE","22225"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__1__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__1__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__1__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__1__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__1"
