"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/interinidad"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/interinidad"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",3409
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310A/5c35ee11-204d-3a1c-8733-6df0745f5b2e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
