"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Monterde"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","24243,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","165348,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2843,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","275349,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","11000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#total-gastos","481557,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2771,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/25237d6f-eafd-3f84-bb9e-c08d24f0c93e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
