"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-cafeteria-restaurante/r--teruel-15-011"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://purl.org/dc/elements/1.1/identifier","R -TERUEL-15-011"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://purl.org/dc/elements/1.1/title","UNIVERSITARIO"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/747b8c0b-6c0a-4c1d-9914-f5da9bf63bdf/resource/bb9b8911-1033-459e-bcbd-768cfe69c738"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/747b8c0b-6c0a-4c1d-9914-f5da9bf63bdf"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#REST"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44216"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/29"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-15-011","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
