"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",349215.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12865.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",96780.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",184112.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#total-ingresos",988915.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",171662.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",174280.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7b5e60e1-c962-3331-ab0d-53444a3653de","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
