"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/abstract","›. Normativa - Personal Administración General. Normativa sobre Gestión de Recursos Humanos - Personal Administración General. Reconocimiento de Servicios Previos en la Administración Pública. Real Decreto 1461/1982, de 25 de junio. en la Administración Pública. de la Administración de la Comunidad Autónoma de Aragón. , de la Dirección General de la Función Pública y Calidad de los Servicios, por la que se establecen los. . (Aprobado y ratificado por Acuerdo de 9 de mayo de 2006, del Gobierno de Aragón, y publicado mediante Orden de 12 de mayo de 2006 del Departamento de Economía, Hacienda y Empleo, B.O.A. Real Decreto Legislativo 670/1987, de 30 de abril. Real Decreto 691/1991, de 12 de abril. , del Consejero de Hacienda y Administración Pública, por la que se regula el. procedimiento para la prolongación de la permanencia en el servicio activo al cumplir la edad ordinaria de jubilación forzosa. , de la Secretaría de Estado para la Administración Pública, por la que se dictan. normas complementarias de procedimiento para la aplicación de prolongación de la permanencia en el servicio activo a los funcionarios públicos. , de la Dirección General de la Función Pública y Calidad de los Servicios por la que se establecen. , del Consejero de Hacienda y Administración Pública, por la que se regula el procedimiento para la. Real Decreto 2669/1998, de 11 de diciembre. Decreto 170/1987. regula la organización y funcionamiento del Registro de Personal de la Administración de la Comunidad Autónoma de Aragón. al servicio de la Administración de la Comunidad Autónoma de Aragón. al personal al servicio de la Administración de la Comunidad Autónoma de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/title","Normativa sobre Gestión de Recursos Humanos - Personal Administración General | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/version","2830954865"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3069"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLWdlc3RpJUMzJUIzbi1kZS1yZWN1cnNvcy1odW1hbm9zLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/url","http://transparencia.aragon.es/content/normativa-sobre-gesti%C3%B3n-de-recursos-humanos-personal-administraci%C3%B3n-general"
