"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tramaced"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",65874.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1110.83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19467.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",37100.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",208494.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",38440.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",46500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/77bf1393-e416-3ee0-a168-7b5b41a7a6e7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
