"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/abstract","Ruta. Villas de historia centenaria, patrimonio sorprendente y magníficos enclaves naturales por descubrir. Las cumbres más altas de Aragón comparten aquí protagonismo con glaciares y lagos helados. Valle de Benasque y patrimonio cultural del entorno. ubicado al norte le la Ribagorza, sobresale el Aneto, pico más alto del Pirineo y punto de encuentro de aficionados a la montaña. Una excursión con raquetas en los Llanos del Hospital, una ruta en BTT por el Valle de Benasque, un descenso acuático por el río Ésera, vuelo en parapente en Castejón de Sos o una tarde de relax en un spa son sólo algunas de las atractivas propuestas. valle del río Isábena. , localidad que presume de ser el pueblo más pequeño con Catedral, son ejemplos de esa riqueza arquitectónica. Situado a sólo un par de kilómetros de Benasque, el pequeño pueblo Anciles puede presumir del buen estado de conservación…. Su variada oferta la convierte en uno de los destinos turísticos más importantes de Aragón. Macizo del Turbón y valle del Isábena. El macizo del Turbón constituye uno de los principales referentes del valle del Isábena, en la Ribagorza, donde abundan los…. Este espectacular monasterio, obra lombarda de comienzos del siglo XI, está declarado Monumento Histórico Artístico. , un impresionante desfiladero que os invitamos a recorrer por uno de los senderos más espectaculares de Aragón, sólo apto para desconocedores del vértigo. y visitar su castillo. En la parte más oriental de Aragón, desde el Pirineo hasta la mediterránea sierra de Montsec, se extiende la cuenca…. Pasarelas adosadas a la roca, puentes colgantes y desfiladeros de vértigo en una ruta senderista espectacular que ofrece unas vistas…. Castillo de Benabarre. Situada estratégicamente en la confluencia de los ríos Ésera e Isábena, la villa de Graus cuenta, además de con todos…. Monzón, Fonz y Monasterio de Sijena. . Nos acercamos ya hacia el final de la ruta adentrándonos en un paisaje diferente, el desierto de los Monegros. es de las más conocidas. El palacio de los Barones de Valdeolivos fue construido en 1613 en estilo renacentista aragonés, fue residencia de la familia…. A unos 70 kilómetros de Zaragoza e inmersa en el árido paisaje de los Monegros, encontrarás una de las lagunas más…. Jubierre es una de las zonas más impresionantes de Los Monegros, disfruta de este paisaje único recorriendo cualquiera de sus…."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/title","De La Ribagorza a Los Monegros : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/version","1392226594"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sahún"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-054"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-011"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Isábena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-04"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-05"
