"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 05-050006, Autónomos y Empresas con asalariados Autónomos según grupos de edad y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b46220058"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b46220059"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b46220053"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b46220054"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b46220055"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b59168796"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b59168797"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b59168792"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b59168793"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b59168794"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b59168795"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b59168791"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b46220056"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/linked-data/cube#component","nodeID://b46220057"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://www.w3.org/2004/02/skos/core#notation","DSD-05-050006"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://purl.org/dc/elements/1.1/title","Afiliaciones en alta. Trabajadores por cuenta propia. Según grupos de edad y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050006","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46220053","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales-2010"
"nodeID://b46220054","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b46220055","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46220056","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#afiliaciones-en-alta"
"nodeID://b46220057","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b46220058","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#edad"
"nodeID://b46220059","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59168791","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales-2010"
"nodeID://b59168792","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b59168793","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59168794","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#afiliaciones-en-alta"
"nodeID://b59168795","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59168796","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#edad"
"nodeID://b59168797","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
