"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calmarza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-conyuges",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-otros-diferentes",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-siendo-mano-de-obra-familiar-son-titulares-explotacion",13.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-eventuales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-asalariados-fijos",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-jefes-de-explotacion",14.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://opendata.aragon.es/def/iaest/medida#unidades-de-trabajo-que-son-mano-de-obra-familiar",14.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010052TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010052TM/04933073-ae68-3815-80d1-9710c9dbf4ae","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
