"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villar_del_Cobo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",45158.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",80785.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29355.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",355643.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",56095.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",144249.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/70f7d28b-e382-3fd4-b355-8855f46995e3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
