"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/resto-de-europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/andorra"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://opendata.aragon.es/def/iaest/medida#personas",4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/4dc820f9-25a2-3be5-922f-d236590d9779","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
