"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Riodeva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",30409.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",367.71
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",29682.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20396.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#total-ingresos",224567.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",65709.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",78002.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8be37e78-12ab-368f-92f9-c829a788f465","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
