"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",51900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",58580.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#total-ingresos",295950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",87770.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",82900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bc0a2e67-cf03-36ec-9b95-741bc1a64673","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
