"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sesué"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",176905.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4525.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2130.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",64632.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",348620.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",52475.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",47952.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0b676c5-c9c4-36e3-9c52-63577082a8b2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
