"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://www.w3.org/2000/01/rdf-schema#label","Jaraba"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","COMUNIDAD DE CALATAYUD"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#codigoINE","50129"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Calatayud"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__3__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__3__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__3__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__3__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__491__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jaraba__8__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#menPopulation",171
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#womenPopulation",152
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#areaTotal",42.8
"http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
