"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bonansa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",38549.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",11327.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15570.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#total-ingresos",216407.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",37509.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",113446.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/66779b0f-6ddf-3006-a28f-a652958f1951","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
