"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bonansa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",40305.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6964.95
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",175.46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4231.18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#total-ingresos",184074.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",30974.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",101423.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5a8c6ba8-fd35-3e95-9b4e-4ba9c648e2ae","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
