"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50167"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","1990-12-03T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://data.europa.eu/eli/ontology/date_applicability","1991-05-10T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://data.europa.eu/eli/ontology/date_publication","1991-08-13T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://schema.org/identifier","COT-50/1990/412"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://schema.org/temporal","1990"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://schema.org/title","COT-50/1990/412 - PROYECTO DE DELIMITACIÓN DE SUELO URBANO - Aprobar definitivamente con prescripciones"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-501990412-1991-05-10-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
