"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gurrea_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","380899,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","442302,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","5542,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","337070,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","42508,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#total-gastos","1397986,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","189663,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a277bdca-9903-38e0-ae5d-3f7a405eeeae","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
