"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50172"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B3B78AA-233B-596F-EC3E-A0D36F92BF4C"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://schema.org/abstract","Cueva de las Cazoletas Los grabados aparecen en el espacio central de una cueva poco profunda formada por grandes peñones. Se componen de círculos cóncavos (cazoletas) e incisiones. Los materiales más cercanos se encontraron a unos 20 m, y parecen pertenecer al mismo contexto que los del yacimiento inmediato de Vallunquer. Contiene tras panesl con  grabado de cazoletas de diversos tamaños; en la central, de mayor tamaño, aparecen líneas radiadas, al igual que en otras más pequeñas. Otros motivos son retículas geométricas canalillos y soliformas. 4999 1-ARQ-ZAR-020-172-002 Comarca de la Comunidad de Calatayud http://www.comunidadcalatayud.com/ Portal turístico de la Comunidad de Calatayud http://www.comarcacalatayud.es El Alto Jalón. Descubrimientos Arqueológicos AGUILERA Y GAMBOA Madrid, 1909."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://schema.org/creator","AGUILERA Y GAMBOA"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://schema.org/identifier","Cueva de las Cazoletas"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://schema.org/temporal","Indiferenciado. Protohistoria - Antigüedad / Edad Media"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://schema.org/title","Cueva de las Cazoletas"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/cueva-las-cazoletas","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
