"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tierz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",93685.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9658.19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11093.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",176838.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#total-ingresos",617074.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",220601.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",105198.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e0d56fe-98d3-3e44-ad51-728a8d804850","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
