"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Utrillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",162769.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",465414.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12396.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",187145.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",547581.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.6647e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",922536.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",366861.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c1f0aa2c-f40c-39dd-879a-6429a141fab4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
