"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ilche"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",106486.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6046.75
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5453.99
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",7343.51
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#total-ingresos",259924.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",66719.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",67874.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/5aa2ec40-7c22-335c-a3df-4383d05b5624","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
