"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castiliscar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",328.86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",125356.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",949.64
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",36402.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",38504.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#total-ingresos",390830.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",141509.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",47779.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/10bde5cc-ba98-3104-958a-7bfa4ee12a33","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
