"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_San_Juan"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",159237.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",27847.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6452.57
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",96404.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#total-ingresos",533868.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",168267.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",75659.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8f1142c2-2bf0-384b-bb45-09264cf5ab64","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
