"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",409931.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",33811.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",21826.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",495643.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.53775e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",416982.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",159560.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd88d66-eeb0-3c23-98d8-b76155b32f5b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
