"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/abstract","PEDIATRAS DE TODO ARAGÓN SE REÚNEN EN ZARAGOZA PARA DAR como la lactancia materna centrarán las distintas mesas Más de 100 pediatras de todo Aragón asisten mañana Pediatría de Atención Primaria, en la que se hablará del asma infantil, de la lactancia materna, de los problemas neurológicos de Pediatría de Atención Primaria en Aragón, que preventivas que desarrollan en la Atención Primaria con los niños. La primera mesa redonda se pediatras centrarán otra parte de la jornada en las actividades han seleccionado para la mesa redonda, la obesidad, los trastornos de La jornada contará con la presencia de pediatras de distintos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/title","MÁS DE 100 PEDIATRAS DE TODO ARAGÓN SE REÚNEN EN ZARAGOZA PARA DAR A CONOCER SU LABOR DESDE LOS CENTROS DE SALUD"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/version","4189721830"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-26"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvbWFzLTEwMC1wZWRpYXRyYXMtYXJhZ29uLXJldW5lbi01ODEzOA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
