"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/sdDatePublished","20230312"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/abstract",">. La Biblioteca Pública de Huesca organiza un programa de actividades culturales para luchar contra la violencia de género. La Biblioteca Pública de Huesca organiza un programa de actividades culturales para luchar contra la violencia de género. La iniciativa se enmarca en el Día de la Eliminación de la Violencia contra la Mujer, que se celebra el próximo 25 de noviembre. Biblioteca Pública del Estado en Huesca. La Biblioteca Pública de Huesca ha organizado, del 7 al 12 de noviembre, una serie de actividades culturales en el marco del Día de la Eliminación de la Violencia contra la Mujer, que se celebrará el próximo 25 de noviembre. La programación de este centro, gestionado por el Gobierno de Aragón, incluye acciones relacionadas con el cómic, cuentacuentos y acciones colaborativas, entre otros. Ésta selección alude no solo a la violencia de género, sino también al papel de la mujer en la sociedad y al empoderamiento. . Estas actividades se enmarcan en el programa “Cultura en Igualdad: Mujeres en Museos, Archivos y Bibliotecas”, de la Dirección General de Cultura del Gobierno de Aragón. Este programa, financiado por el Pacto de Estado contra la Violencia de Género, tiene como objetivo fomentar la igualdad a través de las artes y la cultura para luchar contra cualquier tipo de discriminación contra las mujeres. En el marco de esta iniciativa, y también en Huesca, el Museo Pedagógico de Aragón acoge hasta enero la exposición ‘Pioneras ilustradas’, que pone rostro a quince de las primeras tituladas de la Universidad de Zaragoza a través de ilustraciones. El museo suma otra destacada figura de las letras y las artes en el objetivo de educar en igualdad, siguiendo el Programa Cultura en Igualdad: Museos, Archivos y Bibliotecas del Gobierno de Aragón. WhatsApp. Gestionar el consentimiento de las cookies. El almacenamiento o acceso técnico es estrictamente necesario para el propósito legítimo de permitir el uso de un servicio específico explícitamente solicitado por el abonado o usuario, o con el único propósito de llevar a cabo la transmisión de una comunicación a través de una red de comunicaciones electrónicas. El almacenamiento o acceso técnico es necesario para la finalidad legítima de almacenar preferencias no solicitadas por el abonado o usuario. El almacenamiento o acceso técnico que es utilizado exclusivamente con fines estadísticos. El almacenamiento o acceso técnico que se utiliza exclusivamente con fines estadísticos anónimos. Sin un requerimiento, el cumplimiento voluntario por parte de tu Proveedor de servicios de Internet, o los registros adicionales de un tercero, la información almacenada o recuperada sólo para este propósito no se puede utilizar para identificarte. El almacenamiento o acceso técnico es necesario para crear perfiles de usuario para enviar publicidad, o para rastrear al usuario en una web o en varias web con fines de marketing similares. Gestionar los servicios. Gestionar consentimiento."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/title","La Biblioteca Pública de Huesca organiza un programa de actividades culturales para luchar contra la violencia de género | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/version","3225316674"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3422"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3423"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3416"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://schema.org/url","https://culturadearagon.es/agenda/la-biblioteca-publica-de-huesca-organiza-un-programa-de-actividades-culturales-para-luchar-contra-la-violencia-de-genero/"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL2xhLWJpYmxpb3RlY2EtcHVibGljYS1kZS1odWVzY2Etb3JnYW5pemEtdW4tcHJvZ3JhbWEtZGUtYWN0aXZpZGFkZXMtY3VsdHVyYWxlcy1wYXJhLWx1Y2hhci1jb250cmEtbGEtdmlvbGVuY2lhLWRlLWdlbmVyby8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
