"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://www.w3.org/2000/01/rdf-schema#label","Zuriza"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.8653778407327337&longitud=-0.8184075108573452"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/20"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://icearagon.aragon.es/def/landscape#hasStop","194"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://icearagon.aragon.es/def/landscape#hasCodDom",26
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C01-0594.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://icearagon.aragon.es/def/core#hasObjectId",20
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://purl.org/dc/terms/spatial","Localidad: Ansó"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/1"
"http://icearagon.aragon.es/resource/landscape/geophoto/20","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje26"
