"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",1084
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",963
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",3387
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",5436.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",11927.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/0320a4cf-70a1-3b88-b9d0-b0337c5c04f7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
