"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Barbuñales"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-35-anos",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-35-a-45-anos",13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-55-a-64-anos",12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-de-mas-de-65-anos",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-hombres",34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-mujeres",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010053TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010053TM/0d949eac-40ed-37b6-ad06-36adcfa619ac","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
