"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/sdDatePublished","20240511"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/abstract","San Lorenzo del Flumen. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de San Lorenzo del Flumen. San Juan del Flumen. ‘El Bautizo del Alcalde’ en Monzón. Monzón. Monzón. Floración Fraga. Fraga. Monzón. Día de la Faldeta de Fraga. Fraga. Monzón."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/title","San Lorenzo del Flumen : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/version","1134456192"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Capdesaso"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Lanaja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-16"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://schema.org/url","https://www.turismodearagon.com/ficha/san-lorenzo-del-flumen/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Nhbi1sb3JlbnpvLWRlbC1mbHVtZW4v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
