"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-con-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-sin-demolicion",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-total",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-con-demolicion",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-locales",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-sin-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-total",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://opendata.aragon.es/def/iaest/medida#licencias-total",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/9723fdd7-242b-3405-a932-cb2659ed18a2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
