"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","100024,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","123145,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","38803,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","126339,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","17706,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#total-gastos","409403,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","3383,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4acbc07-4725-30d9-acb8-d573c0ce07f5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
