"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/resto-de-america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/ecuador"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://opendata.aragon.es/def/iaest/medida#personas",8
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cfc57ed-c7ef-308c-88e5-8077f6e0610f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
