"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","923843,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","433056,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","11068,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","137675,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","54377,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#total-gastos","2048156,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","255647,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","232486,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1fa948a2-03a6-3a41-be12-00a76ad2ec3f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
