"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/sdDatePublished","20230507"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/abstract","Colegiata de Santa María la Mayor. |. Colegiata de Santa María la Mayor. Iglesia Colegial de Santa María. (abril a noviembre). (de noviembre a abril). Visitar web. Mañanas: de 11 a 13:30 h.Tardes: de 16:30 a 19:30 h. (abril a noviembre) y de 16:00 a 18:00 h. (de noviembre a abril). La actual Colegiata de Santa María de Alquézar es un templo gótico tardío levantado entre 1525 y 1532 a expensas de la iniciativa municipal por el arquitecto Juan de Segura. Esta capilla guarda la talla de un Cristo románico del siglo XIII. El acceso a la iglesia se realiza por la fachada Sur, a través de una portada gótica abierta en el claustro. Los muros del claustro se decoran a fines del siglo XV y principios del XVI con pinturas murales, que representan la infancia de Cristo, la Pasión, la Crucifixión y la figura de San Pablo. La colegiata incluye en la parte alta del claustro un museo en el que se conservan diversas piezas litúrgicas, retablos, etc. La iglesia de Santa María de Alquézar fue consagrada el año 1099, en época del Abad Galindo, y dotada por el rey Pedro I de Aragón y Navarra. No se conservó casi nada de la iglesia románica salvo el antiguo claustro y del muro Sur. Inserción de elementos muebles. La Colegiata de Santa María fue declarada Monumento Histórico el día 3 de junio de 1931. Entre los años 1988 y 2008 el Gobierno de Aragón, a través de la Dirección General de Patrimonio Cultural, ha sido el promotor de varias restauraciones para las que ha destinado un total de 1.881.449 euros. Los trabajos de restauración realizados son los siguientes: restauración del claustro y de la torre campanario, restauración del interior de la colegiata, de la cubierta y de las fachas oeste y norte, restauración de las capillas del Cristo de Lecina,  de Santa Ana y de San Antonio, restauración del Retablo Mayor, de un retablo gótico sin identificar,  del retablo de San Nicóstrato, del retablo de Santa Ana, y del retablo de Santa Quiteria. También se ha restaurado una colección de nueve óleos sobre cobre, la tabla de San Fabián y San Sebastián y la talla del Cristo románico de Lecina. La villa y la colegiata de Alquézar,. Aragón Patrimonio Cultural Restaurado. Guía de Alquézar. Aragón Patrimonio Cultural Restaurado. La construcción de la Colegiata de Alquézar. Las visitas guiadas se desarrollan en las diferentes estancias del Castillo-Colegiata: claustro románico s. XVI, Capilla Santo Cristo de Lecina s. Colegiata Santa Maria la Mayor. La actual Colegiata de Santa María de Alquézar es un templo gótico tardío levantado entre 1525 y 1532 a expensas de la iniciativa municipal por el arquitecto Juan de Segura. Esta capilla guarda la talla de un Cristo románico del siglo XIII. El acceso a la iglesia se realiza por la fachada Sur, a través de una portada gótica abierta en el claustro. Los muros del claustro se decoran a fines del siglo XV y principios del XVI con pinturas murales, que representan la infancia de Cristo, la Pasión, la Crucifixión y la figura de San Pablo. La colegiata incluye en la parte alta del claustro un museo en el que se conservan diversas piezas litúrgicas, retablos, etc. La iglesia de Santa María de Alquézar fue consagrada el año 1099, en época del Abad Galindo, y dotada por el rey Pedro I de Aragón y Navarra. No se conservó casi nada de la iglesia románica salvo el antiguo claustro y del muro Sur. Inserción de elementos muebles. La Colegiata de Santa María fue declarada Monumento Histórico el día 3 de junio de 1931. Entre los años 1988 y 2008 el Gobierno de Aragón, a través de la Dirección General de Patrimonio Cultural, ha sido el promotor de varias restauraciones para las que ha destinado un total de 1.881.449 euros. Los trabajos de restauración realizados son los siguientes: restauración del claustro y de la torre campanario, restauración del interior de la colegiata, de la cubierta y de las fachas oeste y norte, restauración de las capillas del Cristo de Lecina,  de Santa Ana y de San Antonio, restauración del Retablo Mayor, de un retablo gótico sin identificar,  del retablo de San Nicóstrato, del retablo de Santa Ana, y del retablo de Santa Quiteria. También se ha restaurado una colección de nueve óleos sobre cobre, la tabla de San Fabián y San Sebastián y la talla del Cristo románico de Lecina. La villa y la colegiata de Alquézar,. Aragón Patrimonio Cultural Restaurado. Guía de Alquézar. Aragón Patrimonio Cultural Restaurado. La construcción de la Colegiata de Alquézar. Las visitas guiadas se desarrollan en las diferentes estancias del Castillo-Colegiata: claustro románico s. XVI, Capilla Santo Cristo de Lecina s. Colegiata Santa Maria la Mayor. (de noviembre a abril). Visitar web. Mañanas: de 11 a 13:30 h.Tardes: de 16:30 a 19:30 h. (de noviembre a abril). Cookies. Usamos cookies. Cookies. Si rechaza estas cookies, algunas funcionalidades desaparecerán de la web. Send this to a friend."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/title","Colegiata de Santa María la Mayor - Patrimonio Cultural de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/version","1906525632"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--zaragoza-04-015"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2445"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-06-009"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-19-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-hu-15-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-373"
