"subject","predicate","object"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/abstract","Uso de Cookies. Programa Fondo Social Europeo Plus Aragón 2021-2027. Programa operativo Fondo Social Europeo Aragón 2014 - 2020. Programa FSE+ Aragón 2021-2027 (2 MB). Esta medida contempla acciones de formación profesional para el empleo dirigidas a personas trabajadoras del Sector nuevas tecnologías de la Información y las comunicaciones, así como el de la imagen y sonido. El objetivo principal es la actualización constante de los profesionales a las nuevos programas y aplicaciones informáticas que van implementándose en la actividad diaria de las empresas tecnológicas, permitiendo así su recualificación constante de acuerdo con las necesidades de ese sector económico, que tiene carácter transversal a la actividad económica general, en el que una adecuada actualización y recualificación constante de sus profesionales tiene carácter estructural y estratégico. Por otro lado, se realizarán actividades formativas dirigidas a la incorporación y recualificación de personas trabajadoras de otros sectores económicos excedentarios en mano de obra a este sector tecnológico, en el que es constante la carencia de profesionales que son necesarios para cubrir la oferta de puestos de trabajo existentes. Licitación CTA Programa formación TIC 2023. Licitación CTA Programa formación TIC 2024. Programa operativo Fondo Social Europeo de Aragón 2014- 2020 (2,2 MB). Convocatoria 2021 para la ejecución de acciones formativas dirigidas a personas trabajadoras prioritariamente desempleadas. Acceso al empleo por parte de demandantes de empleo y personas inactivas, incluyendo personas desempleadas de larga duración y  personas alejadas del mercado laboral, así como las iniciativas locales y fomento de la movilidad laboral. Mejorar la empleabilidad de las personas desempleadas y/o demandantes de empleo, a través de la orientación profesional, así como impulsar la activación de la población activa. Programa integral para la empleabilidad y la inserción (PIMEI) (Servicio de Intermediación). Convocatoria de subvenciones de los Programas Integrales para la Mejora de la Empleabilidad y la Inserción 2016. Convocatoria de subvenciones de los Programas Integrales para la Mejora de la Empleabilidad y la Inserción 2017. Convocatoria de subvenciones de los Programas Integrales para la Mejora de la Empleabilidad y la Inserción 2018. Mejorar la empleabilidad de las personas desempleadas y/o demandantes de empleo, a través de la adquisición y/o actualización de competencias profesionales. Formación de trabajadoras y trabajadores desempleados y ocupados, con el fin de mejorar la cualificación y empleabilidad (Servicio de Formación). Acciones formativas dirigidas prioritariamente a personas en desempleo del Plan de Formación para el Empleo de Aragón. Convocatoria 2016 acciones formativas trabajadores desempleados. Convocatoria 2017 acciones formativas trabajadores desempleados. Convocatoria 2018 acciones formativas trabajadores desempleados. Convocatoria anticipada 2019 acciones formativas trabajadores desempleado. Actuaciones formativas dirigidas a capacitar personal en sectores de actividad innovadores y de alto valor añadido (Convenio ITA). Convenio de colaboración entre el Instituto Aragonés de Empleo (INAEM) y el Instituto Tecnológico de Aragón (ITA), para la ejecución de actuaciones formativas correspondientes al Plan de Formación para el Empleo de Aragón 2015. Convenio de colaboración entre el Instituto Aragonés de Empleo (INAEM) y el Instituto Tecnológico de Aragón (ITA), para la ejecución de actuaciones formativas correspondientes al Plan de Formación para el Empleo de Aragón 2016. Convenio de colaboración entre el Instituto Aragonés de Empleo (INAEM) y el Instituto Tecnológico de Aragón (ITA), para la ejecución de actuaciones formativas correspondientes al Plan de Formación para el Empleo de Aragón 2018. Actuaciones formativas dirigidas a capacitar personal en los sectores de informática, comunicaciones (Programación cursos CTA TIC). Mejorar la empleabilidad de las personas desempleadas o inactivas especialmente de aquellas con mayores dificultades de acceso al mercado laboral por medio de la adquisición de experiencia profesional, incluidas las iniciativas locales de empleo. Mejorar la inserción socio laboral de personas en situación o riesgo de exclusión social, a través de la activación de itinerarios integrados y personalizados de inserción. Convocatoria 2020 acciones formativas dirigidas a personas trabajadoras prioritariamente desempleadas con necesidades formativas especiales o con dificultades para su inserción o recualificación profesional. Convocatoria de subvenciones 2019, para la ejecución de acciones formativas dirigidas a personas trabajadoras prioritariamente desempleadas. Convocatoria 2018 Programa Integral para la Mejora de la Empleabilidad y la Inserción. Convocatoria 2018 subvenciones de fomento de la contratación estable y de calidad de jóvenes cualificados, incluidas en el Programa Aragonés para la Mejora de la Empleabilidad Joven (PAMEJ). Convocatoria 2018, de las subvenciones del Programa Emprendedores. Convocatoria 2018, de las subvenciones del Programa Emprendedores.(2)."
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/title","FSE Aragón - Portal INAEM"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/version","1534482632"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4352"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3489"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4110"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4344"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4111"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/empleo"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://schema.org/url","https://inaem.aragon.es/fse-aragon"
"http://opendata.aragon.es/recurso/empleo/documento/webpage/99aHR0cHM6Ly9pbmFlbS5hcmFnb24uZXMvZnNlLWFyYWdvbg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/empleo"
