"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Utrillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",424430.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10428.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",158943.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",638860.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.40119e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",794088.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1.37444e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0015057e-b42f-33cb-83c9-0909669961d7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
