"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Salillas_de_Jalón"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",55.3146
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.9836
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",435.714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",14.7541
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",1.63934
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",55.5556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",24.5902
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",677.778
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",63.2653
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",44.4444
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#personas",151
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",86.4198
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",75.3086
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",11.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0cb81468-aaf4-3a90-8167-91de06a148e5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
