"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://www.w3.org/2000/01/rdf-schema#label","Pintanos (Los)"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","CINCO VILLAS"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#codigoINE","50210"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__1__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__-__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pintanos_(Los)__2__1__12"
