"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#total","9638,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",307.79
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-industrial",364.86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",418.85
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-residencial",7608.02
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",2030.47
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",938.97
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/96f35059-4ee1-3b87-9e7e-941f7df781b0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
