"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://schema.org/abstract","El Presidente de Aragón visita una fase de transformación de los regadíos de Mequinenza. El Presidente de Aragón, Javier Lambán, acompañado por el consejero de Desarrollo Rural y Sosteniblidad, Joaquín Olona, visita la primera fase de la transformación de una de las zonas de regadíos de Mequinenza. El presidente será recibido por la alcadesa de la localidad, Magdalena Godía, en el Ayuntamiento y desde allí se desplazará a la zona de regadíos, donde atenderá a los medios de comunicación."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://schema.org/title","El Presidente de Aragón visita una fase de transformación de los regadíos de Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://schema.org/version","3318038054"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL3ByZXNpZGVudGUtYXJhZ29uLXZpc2l0YS1mYXNlLXRyYW5zZm9ybWFjaW9uLTk5NDY","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
