"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-con-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-sin-demolicion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-con-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-locales",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-sin-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-total",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://opendata.aragon.es/def/iaest/medida#licencias-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6451e2f5-c4f8-3dcc-9b9c-92341a0ee4b4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
