"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bonansa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",30878.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",15486.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11.74
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",59363.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#total-ingresos",469265.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",71040.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",292485.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/daa97c74-b9b1-3ace-86e4-a8e60ad6c007","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
