"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",86570.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",319694.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4598.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",47020.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",119996.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.02819e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",297195.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",153118.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7f78fbb0-c546-3002-a7dc-69f42bcd75ac","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
