"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gistaín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","106948,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","6975,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","127556,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#total-gastos","274294,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","32813,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/79006b2b-5c46-3e5c-8c67-8538de042e64","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
