"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfántega"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",49306.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",210.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10514.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",28265.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",147931.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",48418.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",11217.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eefade4b-a0e4-3a89-8cf5-d54b21db32e9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
