"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/sdDatePublished","20230903"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/abstract","Villadoz. Añadir a mi viaje. Eliminar de mi viaje. La iglesia parroquial de Santiago guarda también un precioso retablo de pintura gótica dedicado a la Virgen María. Siguiendo la fragancia llegarás al horno de pan, donde podrás probar la repostería, las tortas y la cañada mudéjar que han hecho famoso a Villadoz. La iglesia parroquial de Santiago guarda también un precioso retablo de pintura gótica dedicado a la Virgen María. Siguiendo la fragancia llegarás al horno de pan, donde podrás probar la repostería, las tortas y la cañada mudéjar que han hecho famoso a Villadoz. Cómo llegar. Qué ver cerca de Villadoz. Encinacorba. A los pies de la sierra de Algairén, en la localidad de Encinacorba, se alza desde el siglo XVI la…. Como el resto de pueblos de la comarca, Aguarón vive por y para el vino. Se conservan los restos de un castillo en cuyo interior se edificó la iglesia parroquial, de estilo barroco. Visita guiada yacimientos romanos de Artieda. Artieda. Ilumina, Festival de la Luz de Calatayud."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/title","Villadoz : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/version","4293142374"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Paniza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Artieda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villadoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Encinacorba"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alpartir"
