"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureVideoPaisaje"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.w3.org/2000/01/rdf-schema#label","Mirador de la ermita Virgen de la Corona"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.w3.org/2000/01/rdf-schema#comment","Junto a la ermita de la Virgen de la Corona, en el complejo de areniscas del Piracés, con la Peña del Mediodía al fondo. Amplias llanuras de cultivos de secano y regadío que conectan directamente con la comarca de Los Monegros."
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Videos&VISIBLELAYERS=Paisaje_Videos&QUERY=objectid=42"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Videos&VISIBLELAYERS=Paisaje_Videos&QUERY=objectid=42"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.0115830938966681&longitud=-0.321648747964707216"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.wikidata.org/prop/direct/P963","https://youtu.be/DO7jU5rKpjk"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Videos&PROPERTYNAME=shape&CQL_FILTER=objectid=42"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://icearagon.aragon.es/def/landscape#hasCodDom",15
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Videos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=42"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://icearagon.aragon.es/def/core#hasObjectId",42
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/6"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22181"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/HSE_27_PIRACÉS"
"http://icearagon.aragon.es/resource/landscape/video/V06R04M01","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje15"
