"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Abril 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/union-europea"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/extranjeros-comunitarios-ue-27"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/extranjeros-comunitarios-ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://opendata.aragon.es/def/iaest/dimension#ue28-ue27-ue25","http://opendata.aragon.es/kos/iaest/ue28-ue27-ue25/extranjeros-comunitarios-ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",1
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050304TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/3bedef62-aa60-3b36-90f3-9f4ea278f8db","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
