"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://www.w3.org/2000/01/rdf-schema#label","Almudévar"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","HOYA DE HUESCA/PLANA DE UESCA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#codigoINE","22021"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__34,4271615343__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__2983__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Almudévar__11__1__6"
