"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Juan_de_Plan"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","60801,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2924,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","106219,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","6553,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#total-gastos","208000,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","31502,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8bfe124b-d4c5-3340-be97-75f1c151ef25","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
