"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/sdDatePublished","20230401"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/abstract","Filtros. Abril 2023. Cerrar filtros. 06 abril - 06 abril 2023. 06 abril - 06 abril 2023."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/title","Agenda – Turismo de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/version","2001962005"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-09"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://schema.org/url","https://www.turismodearagon.com/agenda-aragon/?ymd=20230406"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vP3ltZD0yMDIzMDQwNg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
